,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","ANDREW GOUNARES (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","ARISTEDES P. DUVAL (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","BOOMER BLAUNER (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","BRIAN KRIST (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","CHRISTOPHER KEGAN (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","CHRISTOPHER M. MASON (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","COLIN KAPERNICK (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","DAVID PINE (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","DONALD TRUMP JR (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","ED POTTER (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","FASH MARVI (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","HALLUM TUCK (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","JEAN-LUC PICARD (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","JEFFREY GOLD (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","JEFFREY GOLOMAN (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","JOSEPH LEINWAND (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","JOSHUA DESAI (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","MEL GIBSON (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","MICAH KELLNER (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","MICHAEL R. KOPLIK (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","MORRIEL KLEINBART (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","PETE HOLMBERG (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","PETER CUNNINGHAM (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","PHILLIP PASCHAL (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","RALPH PRETE (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","RICHARD RUBEN (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","ROBERT JACKSON (Write-In)",2,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","RUTHIE NALBERG (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","SPEED LEVITCH (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","STIEG MATAMOEOS (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","SURAJ PATEL (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","TIMOTHY DUDA (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Male State Committee


76th Assembly District


Vote for 1","Total for Democratic Male State Committee (76th Assembly District) - New York County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","13,583","Unrecorded","4,463",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
