"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","038","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","039","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",492
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","040","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","041","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","042","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","043","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Ruben Dario Vargas",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Daniel J. O'Donnell",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","044","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","045","New York","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Member of the Assembly","69",1,"Manually Counted Emergency",0
