,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","5,888","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,888",,,"Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Absentee / Military",97,"Total Ballots","5,888","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,888",,,"Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Affidavit",63,"Total Ballots","5,888","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,888",,,"Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Jesse E. Hamilton","3,683",,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","Zellnor Y. Myrie","1,738",,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","DARA BERQUIN (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","LEE A SMITHS (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 55","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes","5,429","Unrecorded",459,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Public Counter",847,"Total Ballots",865,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",865,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Manually Counted Emergency",0,"Total Ballots",865,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",865,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Absentee / Military",11,"Total Ballots",865,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",865,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Affidavit",7,"Total Ballots",865,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",865,,,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Jesse E. Hamilton",467,,,,,,,"Total Votes",812,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","Zellnor Y. Myrie",343,,,,,,,"Total Votes",812,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","LYDIA MILICH (Write-In)",1,,,,,,,"Total Votes",812,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 56","SCADIS ETTRENNE (Write-In)",1,,,,,,,"Total Votes",812,"Unrecorded",53,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Public Counter","8,527","Total Ballots","8,830","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,830",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Manually Counted Emergency",0,"Total Ballots","8,830","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,830",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Absentee / Military",205,"Total Ballots","8,830","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,830",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Affidavit",98,"Total Ballots","8,830","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","8,830",,,"Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Jesse E. Hamilton","2,692",,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","Zellnor Y. Myrie","5,801",,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","ANDRE ROSARIO (Write-In)",1,,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","RUBIN DORANCY (Write-In)",1,,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","SHALMON BERNSTEIN (Write-In)",1,,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 57","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","8,501","Unrecorded",329,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Public Counter","5,232","Total Ballots","5,374","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,374",,,"Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Manually Counted Emergency",0,"Total Ballots","5,374","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,374",,,"Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Absentee / Military",85,"Total Ballots","5,374","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,374",,,"Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Affidavit",57,"Total Ballots","5,374","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,374",,,"Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Jesse E. Hamilton","3,175",,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","Zellnor Y. Myrie","1,941",,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","DERVON BROWNE (Write-In)",1,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","JEREMIAH JACKSON (Write-In)",1,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","SAM COOKE (Write-In)",1,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Assembly District 58","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,124","Unrecorded",250,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Public Counter","44,973","Total Ballots","46,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","46,506",,,"Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Manually Counted Emergency",28,"Total Ballots","46,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","46,506",,,"Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Absentee / Military",999,"Total Ballots","46,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","46,506",,,"Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Affidavit",506,"Total Ballots","46,506","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","46,506",,,"Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Jesse E. Hamilton","20,266",,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","Zellnor Y. Myrie","23,784",,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ALLAH SMALLS (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ANDRE ROSARIO (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


20th Senatorial District


Vote for 1","Total for Democratic State Senator (20th Senatorial District) - Kings County","ANDREW CUOMO (Write-In)",1,,,,,,,"Total Votes","44,116","Unrecorded","2,390",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
