,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Absentee / Military",150,"Total Ballots","7,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,595",,,"Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Affidavit",71,"Total Ballots","7,595","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,595",,,"Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Robert Rosenthal","3,412",,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","Wendy C. Li","3,174",,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","BEVERRLY LEFKOWITZ (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","BOB DILLIAN (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","ED SANDERS (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","JANE DOE (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","JANOS MARTON (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","JOHN LEFKOWITZ (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","MATT BERNINGER (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","PETER PAVIA (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","RALPH WASHINGTON (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","SIOBHAN NEVILLE (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","THOMAS LOWRY (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","TIGER MAEKIE (Write-In)",1,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Assembly District 74","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","6,608","Unrecorded",987,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Public Counter","23,294","Total Ballots","24,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,163",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Manually Counted Emergency",0,"Total Ballots","24,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,163",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Absentee / Military",615,"Total Ballots","24,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,163",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Affidavit",254,"Total Ballots","24,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","24,163",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Robert Rosenthal","10,169",,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","Wendy C. Li","11,069",,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","ADAIN RITHOLZ (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","ALEXANDER MICHEALS (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BEN SHAPIRO (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BENJAMIN CLEMENT (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BEVERRLY LEFKOWITZ (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","BOB DILLIAN (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","CRAIG ALBERT (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","DASHIA IMPERIAL (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","ED SANDERS (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","GLORIA J. BROWNE-MARSHALL (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","HARVEY EPSTEIN (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","HEIDI BOGOSIAN (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","HONORA A. PEARIE (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","INGRID JOSEPH (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JANE DOE (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JANOS MARTON (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JEFF KATZ (Write-In)",2,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JEREMY FAIRMAN (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JOHN LEFKOWITZ (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JORGE SOLIS (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","JOSH WASS (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","KABIR COHEN (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


2nd Municipal Court District - New York


Vote for 1","Total for Democratic Judge of the Civil Court - District (2nd Municipal Court District - New York) - New York County","KATHERINE WORTON (Write-In)",1,,,,,,,"Total Votes","21,307","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
