,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 53","WILL WOOD (Write-In)",1,,,,,,,"Total Votes","15,175","Unrecorded","1,445",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 53","ZELLNOR MYRIE (Write-In)",5,,,,,,,"Total Votes","15,175","Unrecorded","1,445",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Public Counter","10,799","Total Ballots","11,116","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,116",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Manually Counted Emergency",0,"Total Ballots","11,116","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,116",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Absentee / Military",131,"Total Ballots","11,116","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,116",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Affidavit",186,"Total Ballots","11,116","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","11,116",,,"Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Martin Malave Dilan","5,631",,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","Julia Salazar","4,968",,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","ALESSANDRA BIAGGI (Write-In)",2,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","ALEXIS MORTIN (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","ANTONIO REYNOSO (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","DETRICH TESCHNER (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","JEFF BRIDGES (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","JOHN LIU (Write-In)",2,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","LATRICE WALKER (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","MARISOL ALCANTARA (Write-In)",1,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","MYRIE ZELLNER (Write-In)",2,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","10,621","Unrecorded",495,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Public Counter","1,381","Total Ballots","1,430","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,430",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","1,430","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,430",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Absentee / Military",16,"Total Ballots","1,430","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,430",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Affidavit",33,"Total Ballots","1,430","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,430",,,"Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Martin Malave Dilan",653,,,,,,,"Total Votes","1,285","Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","Julia Salazar",631,,,,,,,"Total Votes","1,285","Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 55","SAVOY JEFFERSON (Write-In)",1,,,,,,,"Total Votes","1,285","Unrecorded",145,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Public Counter","2,039","Total Ballots","2,082","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,082",,,"Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Manually Counted Emergency",0,"Total Ballots","2,082","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,082",,,"Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Absentee / Military",26,"Total Ballots","2,082","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,082",,,"Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Affidavit",17,"Total Ballots","2,082","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,082",,,"Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Martin Malave Dilan",966,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","Julia Salazar",960,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","CARMEN JUDITH JORDAN (Write-In)",1,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","CNMORE T. GLOVER (Write-In)",1,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 56","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","1,932","Unrecorded",150,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Public Counter",471,"Total Ballots",476,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",476,,,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Manually Counted Emergency",0,"Total Ballots",476,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",476,,,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Absentee / Military",2,"Total Ballots",476,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",476,,,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Affidavit",3,"Total Ballots",476,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",476,,,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Martin Malave Dilan",233,,,,,,,"Total Votes",395,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Assembly District 60","Julia Salazar",162,,,,,,,"Total Votes",395,"Unrecorded",81,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Public Counter","38,092","Total Ballots","39,363","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","39,363",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Manually Counted Emergency",81,"Total Ballots","39,363","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","39,363",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Absentee / Military",535,"Total Ballots","39,363","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","39,363",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Affidavit",655,"Total Ballots","39,363","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","39,363",,,"Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Martin Malave Dilan","14,974",,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","Julia Salazar","21,419",,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ALESSANDRA BIAGGI (Write-In)",3,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ALEXIS MORTIN (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ALISON DIEGEZ (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ALISON DIEGUEZ (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic State Senator


18th Senatorial District


Vote for 1","Total for Democratic State Senator (18th Senatorial District) - Kings County","ANDER MILLER (Write-In)",1,,,,,,,"Total Votes","36,507","Unrecorded","2,856",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
