,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 27","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes","1,364","Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 27","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","1,364","Unrecorded",69,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","Public Counter",645,"Total Ballots",662,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",662,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","Manually Counted Emergency",0,"Total Ballots",662,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",662,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","Absentee / Military",11,"Total Ballots",662,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",662,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","Affidavit",6,"Total Ballots",662,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",662,,,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","John Liu",460,,,,,,,"Total Votes",622,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 29","Tony Avella",162,,,,,,,"Total Votes",622,"Unrecorded",40,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","Public Counter",124,"Total Ballots",127,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",127,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","Manually Counted Emergency",0,"Total Ballots",127,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",127,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","Absentee / Military",2,"Total Ballots",127,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",127,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","Affidavit",1,"Total Ballots",127,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",127,,,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","John Liu",92,,,,,,,"Total Votes",115,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 32","Tony Avella",23,,,,,,,"Total Votes",115,"Unrecorded",12,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Public Counter","1,878","Total Ballots","1,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,920",,,"Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots","1,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,920",,,"Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Absentee / Military",29,"Total Ballots","1,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,920",,,"Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Affidavit",13,"Total Ballots","1,920","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,920",,,"Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","John Liu","1,027",,,,,,,"Total Votes","1,834","Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","Tony Avella",806,,,,,,,"Total Votes","1,834","Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 33","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","1,834","Unrecorded",86,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","John Liu",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 35","Tony Avella",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Public Counter","2,047","Total Ballots","2,140","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,140",,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Manually Counted Emergency",0,"Total Ballots","2,140","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,140",,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Absentee / Military",84,"Total Ballots","2,140","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,140",,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Affidavit",9,"Total Ballots","2,140","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,140",,,"Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","John Liu","1,123",,,,,,,"Total Votes","2,037","Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","Tony Avella",910,,,,,,,"Total Votes","2,037","Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","SIMON MINCHING (Write-In)",1,,,,,,,"Total Votes","2,037","Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,037","Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Assembly District 40","VICKIE PALADINO (Write-In)",2,,,,,,,"Total Votes","2,037","Unrecorded",103,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","Public Counter","24,134","Total Ballots","25,084","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,084",,,"Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","Manually Counted Emergency",0,"Total Ballots","25,084","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,084",,,"Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","Absentee / Military",838,"Total Ballots","25,084","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,084",,,"Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","Affidavit",112,"Total Ballots","25,084","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,084",,,"Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","John Liu","12,578",,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","Tony Avella","11,489",,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ACTION BRONSIN (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ALATHIA BARNETT (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","DANIEL BIRNBAUM (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","DAVID SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","DAVID WEPRIN (Write-In)",2,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","DONALD DUCK (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","ERIC TRUMP (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","GEORGE MIHALTSES (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic State Senator


11th Senatorial District


Vote for 1","Total for Democratic State Senator (11th Senatorial District) - Queens County","HEDY DEBONET (Write-In)",1,,,,,,,"Total Votes","24,127","Unrecorded",957,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
