,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","LEE ZELDON (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","NELSON TWIGGS (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","PALOMA HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","ROBERT PATTINSON (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","TERRY GIBSON (Write-In)",2,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","THOMAS DINAPOLI (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","THOMAS MARTE JR (Write-In)",2,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","TIFFANY WHEATLAND (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","TOBIE BUFORD (Write-In)",1,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic Male State Committee


78th Assembly District


Vote for 1","Total for Democratic Male State Committee (78th Assembly District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",13,,,,,,,"Total Votes","7,056","Unrecorded","1,435",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
