"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","055","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","056","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","061","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","062","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","063","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","064","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","065","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","066","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","067","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","068","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","069","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","070","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","071","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","073","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Dymitra Etienne",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Roslin Spigner",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","074","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","078","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Female District Leader","33A",1,"Public Counter",270
