,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","AWILDA PEREZ (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","BRADFORD S LANDER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","CHELSIE DAVIS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","CORA BALLINGER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","DAMIANO DEMONTE (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","DAVID SCHWARTZ (Write-In)",33,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","DOLAN MORRIS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","DONALD J TRUMP (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","DUVID EICHENSTEIN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","ELI KAHN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","ESTE GINSBERG (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","GREG SMITH (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","HAZAL MILLARD (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","JACK WEINBERGER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","JACKSON ALALSIUS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","JASON FAREMAN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","JOSUE PIERRE (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","LANA WILSON (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","LEAH HIRTENFELD (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MAJORIA SLOME (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MARILYN ROTHSTEIN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MARK ZADROGNY (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MIKE PENCE (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MOSHE KLEIN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","MOSHE TALANSKY (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","PAUL COUNCIL (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","PAUL NEWEL (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","PAUL PONTIOUS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","ROBERT CARROLL (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","SHIRMON WEINREICH (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","SIMCHA FELDER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","STEVEN REISER (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","THOMAS M. SHERIDAN (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","TOVIE ROSENBERG (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","TROY ODEMOHA (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",16,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","VICKIE PALADINO (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","YITZCHOK RINGEL (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","YOSSI WEISS (Write-In)",1,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


44th Assembly District


Vote for 1","Total for Democratic Male State Committee (44th Assembly District) - Kings County","ZELLNER MYRIE (Write-In)",3,,,,,,,"Total Votes","17,553","Unrecorded","3,016",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
