,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","Sean Patrick Maloney","2,212",,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","Letitia A. James","4,047",,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","Leecia R. Eve",231,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","Zephyr Teachout","2,036",,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","KEITH WOFFORD (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","PREET BHARARA (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","SANDRA ROPER (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","TED BROWNIEC (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 46","WILLIAM BINNEY (Write-In)",1,,,,,,,"Total Votes","8,538","Unrecorded",734,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Public Counter","4,190","Total Ballots","4,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,413",,,"Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Manually Counted Emergency",0,"Total Ballots","4,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,413",,,"Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Absentee / Military",182,"Total Ballots","4,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,413",,,"Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Affidavit",41,"Total Ballots","4,413","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,413",,,"Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Sean Patrick Maloney","1,267",,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Letitia A. James","1,743",,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Leecia R. Eve",182,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","Zephyr Teachout",801,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","BARBARA UNDERWOOD (Write-In)",1,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","DAN BONANNO (Write-In)",1,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","MALKA SHATIAR (Write-In)",1,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 47","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","4,001","Unrecorded",412,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Public Counter","10,096","Total Ballots","10,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,285",,,"Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Manually Counted Emergency",0,"Total Ballots","10,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,285",,,"Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Absentee / Military",101,"Total Ballots","10,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,285",,,"Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Affidavit",88,"Total Ballots","10,285","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,285",,,"Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Sean Patrick Maloney","1,088",,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Letitia A. James","6,871",,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Leecia R. Eve",102,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","Zephyr Teachout",606,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","ABRAHAM MARKOVIC (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","ALAN DERSHOWITZ (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","ASHER KERSTEIN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","BENZION ZITRONENBAUM (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","BINYOMIN MITNICK (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","BRETT KAVANAUGH (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","CHANA GRONER (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","DAVID MICHELSON (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","DONALD TRUMP (Write-In)",3,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","ERIC SCHNEIDERMAN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","FREIDY GOLDSTEIN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","FRIEDY GOLDSTEIN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","GARTH WADE (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","HENNY BINIK (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","IAN D GIRSHEK (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","IAN D. GIRSHEK (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","LARRY SHARPE (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","MENDY SCHONBRUN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","MOSES FREIER (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","PLONI ALMONI (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","RABBI MILLER (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","RACHEL BRAUN (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","RAND PAUL (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","SAUL SUSHOLTZ (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Attorney General


Citywide


Vote for 1","Assembly District 48","SCULY ZIEGLER (Write-In)",1,,,,,,,"Total Votes","8,734","Unrecorded","1,551",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
