,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Public Counter",31,"Total Ballots",31,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",31,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Manually Counted Emergency",0,"Total Ballots",31,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",31,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Absentee / Military",0,"Total Ballots",31,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",31,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Affidavit",0,"Total Ballots",31,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",31,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Slawomir W. Platta",16,,,,,,,"Total Votes",30,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 31","Thomas P. Sullivan",14,,,,,,,"Total Votes",30,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Public Counter",6,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Absentee / Military",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Affidavit",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Slawomir W. Platta",2,,,,,,,"Total Votes",6,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 34","Thomas P. Sullivan",4,,,,,,,"Total Votes",6,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Public Counter",215,"Total Ballots",231,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",231,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Manually Counted Emergency",0,"Total Ballots",231,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",231,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Absentee / Military",14,"Total Ballots",231,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",231,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Affidavit",2,"Total Ballots",231,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",231,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Slawomir W. Platta",104,,,,,,,"Total Votes",229,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","Thomas P. Sullivan",123,,,,,,,"Total Votes",229,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 37","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",229,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Public Counter",337,"Total Ballots",368,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",368,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Manually Counted Emergency",0,"Total Ballots",368,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",368,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Absentee / Military",30,"Total Ballots",368,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",368,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Affidavit",1,"Total Ballots",368,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",368,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Slawomir W. Platta",155,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","Thomas P. Sullivan",207,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ANDREW M, CUOMO (Write-In)",1,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","JOSEPH ADDABBO (Write-In)",1,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 38","MICHAEL E. HENNESSEY (Write-In)",1,,,,,,,"Total Votes",367,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Public Counter",1,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Absentee / Military",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Affidavit",0,"Total Ballots",1,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",1,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Slawomir W. Platta",1,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Assembly District 39","Thomas P. Sullivan",0,,,,,,,"Total Votes",1,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Public Counter","4,763","Total Ballots","5,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,055",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Manually Counted Emergency",0,"Total Ballots","5,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,055",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Absentee / Military",273,"Total Ballots","5,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,055",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Affidavit",19,"Total Ballots","5,055","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,055",,,"Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Slawomir W. Platta","1,602",,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","Thomas P. Sullivan","3,377",,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","ANDREW M, CUOMO (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","ANDREW M. CUOMO (Write-In)",2,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","BILL DONAHUE (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","DANIEL GOLDSCHMEOT (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","JOSEPH A. SURACI (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","JOSEPH ADDABBO (Write-In)",3,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","JOSEPH J. MURPHY (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","KEVIN PEGOAM (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","MARCUS MOLINARO (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","MARIO M. CUOMO (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","MARTIN DILAN (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Republican Party




Republican State Senator


15th Senatorial District


Vote for 1","Total for Republican State Senator (15th Senatorial District) - Queens County","MARY HENSCHEL (Write-In)",1,,,,,,,"Total Votes","5,021","Unrecorded",34,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
