,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","Affidavit",1,"Total Ballots",57,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",57,,,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","ANDREW CUOMO (Write-In)",4,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","ARI SYTNER (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","BEN KALLOS (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","CHUCK SCHUMER (Write-In)",3,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","CYNTHIA NIXON (Write-In)",5,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","GREGORY-JOHN FISCHER (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","JOHN BROOKS (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","JOHN FLATEAVY (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","KIRSTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","LETITIA JAMES (Write-In)",2,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","MICHAEL MICHEL (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","MICHEAL MICHEL (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","PAUL COLLINS (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","PETER HOLMBERG (Write-In)",12,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","REBECCA SEAWRIGHT (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","SEAN PATRICK MALONEY (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Assembly District 76","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",56,"Unrecorded",1,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","Public Counter",123,"Total Ballots",133,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",133,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","Manually Counted Emergency",0,"Total Ballots",133,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",133,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","Absentee / Military",9,"Total Ballots",133,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",133,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","Affidavit",1,"Total Ballots",133,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",133,,,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","ALEXANDER HAIRIO SEKI (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","ANDREW CUOMO (Write-In)",9,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","ARI SYTNER (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","BEN KALLOS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","BIBI NETGNYAHU (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","BLAKE MERNS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","CHUCK SCHUMER (Write-In)",6,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","CYNTHIA NIXON (Write-In)",5,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","DR. JEFF ASCHERMAN (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","GEORGE TAVIS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","GREGORY-JOHN FISCHER (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JAMES S. BURRELL II (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JOE SMITH (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JOHN BROOKS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JOHN FLATEAVY (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","JUMAANE WILLIAMS (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","KARMA HARA (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","KATHY C. HOCHUL (Write-In)",1,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","KIRSTEN GILLIBRAND (Write-In)",2,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","KRISTEN GILLIBRAND (Write-In)",2,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","LETITIA JAMES (Write-In)",3,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","LIZ KRUEGER (Write-In)",5,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Independence Party




Independence State Senator


28th Senatorial District


Vote for 1","Total for Independence State Senator (28th Senatorial District) - New York County","MARIO CUOMO (Write-In)",2,,,,,,,"Total Votes",117,"Unrecorded",16,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
