,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","ANDREW M. CUOMO (Write-In)",5,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","BETO O'ROURKE (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","CYNTHIA E. NIXON (Write-In)",5,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","DESIREE ALLER (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","GREGORY JOHN FISCHER (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","JESSICA RAMOS (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","JOHN LIU (Write-In)",3,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","JOHN PROVENZANO (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","JULIA SALAZAR (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","KRISTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","MARIO CUOMO (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","MICHAEL GIANARIS (Write-In)",2,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","MIKE DIEDERICH (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","RACHEL MAY (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","ROBERT KESTEN (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","SLAWOMIR PLATTA (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","THOMAS P. SULLIVAN (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","UNATTRIBUTABLE WRITE-IN (Write-In)",25,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 37","ZEPHYR TEACHOUT (Write-In)",1,,,,,,,"Total Votes",57,"Unrecorded",168,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","Public Counter",83,"Total Ballots",90,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",90,,,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","Manually Counted Emergency",0,"Total Ballots",90,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",90,,,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","Absentee / Military",7,"Total Ballots",90,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",90,,,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","Affidavit",0,"Total Ballots",90,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",90,,,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","ALEXANDRIA LUST (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","ANDREW M. CUOMO (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","BLAKE MORRIS (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","CHARLES SCHUMER (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","CHRISTOPHER B. GARVER (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","CYNTHIA E. NIXON (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","DONALD DUCK (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","JOHN LIU (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","JULIA SALAZAR (Write-In)",4,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","JULIE GOLDBERG (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","JULIO RIVERA (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","KIRSTEN GILLIBRAND (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","MARITZA DAVILA (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","ROBERT SIANO (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes",29,"Unrecorded",61,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","Public Counter",12,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","Manually Counted Emergency",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","Absentee / Military",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","Affidavit",0,"Total Ballots",12,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",12,,,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","CATALINA CRUZ (Write-In)",1,,,,,,,"Total Votes",2,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",2,"Unrecorded",10,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","Public Counter",635,"Total Ballots",671,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",671,,,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","Manually Counted Emergency",0,"Total Ballots",671,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",671,,,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","Absentee / Military",36,"Total Ballots",671,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",671,,,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","Affidavit",0,"Total Ballots",671,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",671,,,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ALEXANDRIA LUST (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ALEXANDRIA OCASIO-CORTEZ (Write-In)",2,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform State Senator


12th Senatorial District


Vote for 1","Total for Reform State Senator (12th Senatorial District) - Queens County","ALLEN KRAUS (Write-In)",1,,,,,,,"Total Votes",164,"Unrecorded",507,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
