,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","ED ARMAS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","EDWARD RAMOS (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","FAHD AHMED (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","JENNIFER ALDANO (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","JOHN GORDAY (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","JOSE PERALTA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","JOSEPH BELFATTI (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","MARILYN MENDOZA (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","SHADIYA SHARIF (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","SMASH PATRIARCH (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",15,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male State Committee


39th Assembly District


Vote for 1","Total for Democratic Male State Committee (39th Assembly District) - Queens County","VIDULA JOSHI (Write-In)",1,,,,,,,"Total Votes","5,665","Unrecorded","2,160",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
