,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","JEREMY CASTILLO (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","JESSE HAMILTON (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","JULIA HURN (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","KASHIF HOSSAIN (Write-In)",2,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","LESLIE FRANCOIS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","MIKE CHRISONER (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","NISAN ZAGLI (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","RYAN STANLEY (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","SAM WARGA (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","SASKIA RIFKIN (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","SUYE JEFFREY (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","TERRY B. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","TONY AVELLA (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",27,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


42nd Assembly District


Vote for 1","Total for Democratic Male State Committee (42nd Assembly District) - Kings County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","14,554","Unrecorded","2,747",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
