"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","039","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","040","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","041","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","042","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","043","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","044","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","045","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","046","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","052","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","053","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","057","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","058","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","059","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Peter A. Koo",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Steven J. Lee",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","060","Queens","IN-PLAY","Primary Election 2018 - 09/13/2018","Democratic","Male District Leader","40B",1,"Scattered",2
