"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","041","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","042","Kings","COMBINED INTO 043/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","042","Kings","COMBINED INTO 043/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","042","Kings","COMBINED INTO 043/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","042","Kings","COMBINED INTO 043/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","043","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","044","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",358
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","045","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Donald S. Kurtz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Rosemarie Montalbano (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Steven Z. Mostofsky (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","046","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","047","Kings","COMBINED INTO 049/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","047","Kings","COMBINED INTO 049/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","047","Kings","COMBINED INTO 049/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","047","Kings","COMBINED INTO 049/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","048","Kings","COMBINED INTO 012/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","048","Kings","COMBINED INTO 012/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","048","Kings","COMBINED INTO 012/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","048","Kings","COMBINED INTO 012/43","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Democratic)",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Reinaldo E. Rivera (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","049","Kings","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","02",5,"Esther Morgenstern (Republican)",2
