"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","036","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","036","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","037","Queens","COMBINED INTO 038/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","037","Queens","COMBINED INTO 038/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","037","Queens","COMBINED INTO 038/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","037","Queens","COMBINED INTO 038/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","038","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","039","Queens","COMBINED INTO 036/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","039","Queens","COMBINED INTO 036/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","039","Queens","COMBINED INTO 036/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","039","Queens","COMBINED INTO 036/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","040","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","041","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","042","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","043","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","044","Queens","COMBINED INTO 043/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","044","Queens","COMBINED INTO 043/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","044","Queens","COMBINED INTO 043/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","044","Queens","COMBINED INTO 043/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","045","Queens","COMBINED INTO 050/27","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","045","Queens","COMBINED INTO 050/27","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","045","Queens","COMBINED INTO 050/27","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","045","Queens","COMBINED INTO 050/27","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","046","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","047","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","048","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","049","Queens","COMBINED INTO 048/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","049","Queens","COMBINED INTO 048/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","049","Queens","COMBINED INTO 048/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","049","Queens","COMBINED INTO 048/28","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Lumarie Maldonado-Cruz (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Claudia Lanzetta (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - County","13",3,"Michele R. Titus (Democratic)",158
