,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 73","No","4,028",,,,,,,"Total Votes","15,379","Unrecorded",792,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","Public Counter","14,954","Total Ballots","15,474","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,474",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","Manually Counted Emergency",16,"Total Ballots","15,474","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,474",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","Absentee / Military",376,"Total Ballots","15,474","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,474",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","Affidavit",128,"Total Ballots","15,474","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,474",,,"Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","Yes","11,299",,,,,,,"Total Votes","14,151","Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 74","No","2,852",,,,,,,"Total Votes","14,151","Unrecorded","1,323",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","Public Counter","15,203","Total Ballots","15,685","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,685",,,"Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","15,685","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,685",,,"Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","Absentee / Military",383,"Total Ballots","15,685","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,685",,,"Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","Affidavit",99,"Total Ballots","15,685","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,685",,,"Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","Yes","12,181",,,,,,,"Total Votes","14,646","Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 75","No","2,465",,,,,,,"Total Votes","14,646","Unrecorded","1,039",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","Public Counter","15,634","Total Ballots","16,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,170",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","16,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,170",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","Absentee / Military",413,"Total Ballots","16,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,170",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","Affidavit",123,"Total Ballots","16,170","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,170",,,"Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","Yes","11,643",,,,,,,"Total Votes","15,405","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Assembly District 76","No","3,762",,,,,,,"Total Votes","15,405","Unrecorded",765,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","Public Counter","187,048","Total Ballots","193,513","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,513",,,"Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","Manually Counted Emergency",22,"Total Ballots","193,513","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,513",,,"Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","Absentee / Military","4,777","Total Ballots","193,513","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,513",,,"Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","Affidavit","1,666","Total Ballots","193,513","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","193,513",,,"Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","Yes","144,354",,,,,,,"Total Votes","177,428","Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2019 - 11/05/2019


New York County
 - 
All Parties and Independent Bodies




ELECTIONS


Citywide


Vote for 1","Total for ELECTIONS (Citywide) - New York County","No","33,074",,,,,,,"Total Votes","177,428","Unrecorded","16,085",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 3, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
