"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","049","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","050","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Donna-Marie E. Golia (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Maurice E. Muir (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Phillip Hom (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Republican)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Daniel Kogan (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Stephen A. Knopf (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Wyatt N. Gibbons (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Lourdes M. Ventura (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","COMBINED INTO 052/25","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","COMBINED INTO 052/25","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","COMBINED INTO 052/25","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","COMBINED INTO 052/25","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","COMBINED INTO 053/25","General Election 2019 - 11/05/2019",,"Justice of the Supreme Court","11",6,"Public Counter",0
